"3295",1,"D","ex Woolayay LM18"
"3095",1,"D"," "
"3111",1,"D"," "
"3113",1,"D"," "
"3143",1,"D"," "
"3145",1,"D"," "
"3168",1,"D"," "
"3224",2,"D","Tedco VPT1A"
"3235",2,"D"," "
"3236",1,"D","100 high"
"3298",1,"D","VR60 79.152 (x24)"
"3331",1,"D","Haywoods Music Centre"
"3382.5",2,"D","FM Demo  350 low"
"3390",1,"D","National Instruments 120 low"
"3400",1,"D"," "
"3404.5",2,"D","Rex HF10"
"3432.5",1,"D","Gates LM230"
"3468",1,"D","National Air services HF10"
"3471.5",3,"D","Kerr LM18"
"3478.5",1,"D","Rex Aviation"
"3483.333",1,"D","62.700 (x18)"
"3487.5",1,"D","100 high"
"3495",1,"D"," "
"3566.667",1,"D"," "
"0",0,"D","#### Draw 16 #### "
"3316.667",1,"D"," "
"3620",1,"D"," "
"3668",1,"D","Marino Land car radio"
"3679",1,"D","Tedco VPT1A"
"3704",1,"D","Tedco LM25B"
"3726",1,"D"," "
"3733.333",1,"D","10-65 67.200 (x18)"
"3745",1,"D","Nelson & Robertson"
"3746",1,"D","Wrons"
"3767",1,"D","buko"
"3767.5",1,"D","Nelson & Robertson"
"3815",1,"D","Dept of Works"
"3816.667",1,"D","9-65 68.700 (x18)"
"3836",2,"D","Sutherland"
"3859.5",2,"D","Tedco HF10"
"3863",1,"D","PMG TR2"
"3865",1,"D","60 high"
"3873",1,"D"," "
"3900",1,"D","10-65"
"3923",1,"D","Nationwide Air services"
"3926.5",3,"D","Kerr LM18"
"3956.111",4,"D","LM160 Waste transport 71.210 (x18)"
"3960",4,"D",""
"3983.333",1,"D","11-65"
"0",0,"D","#### Draw 17 ####"
"2284",5,"D"," "
"4095",5,"D","x36 = 147.420"
"2760",8,"D"," "
"3650",1,"D"," "
"4095",10,"D","box"
"2760",10,"D","box"
"0",0,"D","#### Draw 18 ####"
"7744.5",1,"D","Radiovision"
"8854.444",1,"D","Alan Stephenson 79.690 (x9)"
"8922",2,"D","HF10"
"0",0,"Valve","6CJ6 x2 6GV8 x3, 3 relays"
"0",0,"D","#### Draw 19 4MHz"
"4072.4",2,"D","B H Henderson, R Dawson"
"4078.8",1,"D"," Marine spare"
"4087.7",2,"D"," x36 147.147"
"4088.4",1,"D","Jan 1974"
"4099.2",1,"D","x36 = 147.571"
"4303",1,"D","Marine"
"4313",1,"D"," "
"4319",1,"D"," "
"4323",1,"D","Sacred Heart Mission LM5"
"4391",4,"D","x12 52.692"
"4435",2,"D","ODG LM18 Aug 67"
"4510",1,"D","Weston LM160 100 high"
"4552.5",1,"D"," "
"4546.6",1,"D","marine x36 163.68"
"4553.33",1,"D","LM160","x36 163.920"
"4819.7",1,"D","CODAR VR60 173.510 (x36)"
"4889.9",1,"D","CODAR VR60 88.020 176.040 (x18 x36)"
"4559.4",2,"D","164.140 (x36)"
"4650",1,"D","200 low"
"4983.333",1,"K","551L"," MWS&DB @ 40MHz 44.850 (x9)"
"0",0,"D","#### Draw 20 4MHz"
"4075.0",1,"D"," "
"4136.3",2,"D"," "
"4535",1,"D","H Turner"
"4550",17,"D"," "
"4387",1,"D","Parameters Apr 1974 x12 52.644"
"4826",1,"D","P Dawson"
"4927.777",1,"D","25M  88.700 (x18)"
"4980",2,"D","Botham, H Turner"
"4675",6,"D","84.150 168.300"
"4851.6",4,"D","VR60","87.330 174.660"
"4159",1,"D","LM18"
"4855",1,"D"," "
"4864.4",1,"D","Burns Philp 200 low"
"4905",1,"D"," "
"4708.33",2,"D","LM160B","Mountains Dist 169.500 (x36)"
"6540",1,"D","HF10"
"0",0,"D","#### Draw 21 4C"
"3239",1,"D","LM15","Gates"
"3295",1,"D","","Chief Secretaries Dept"
"4095",35,"D","x36 = 147.420"
"0",0,"D","#### Draw 22 5m/c"
"5145",3,"D","VR60 Lizard Island"
"5205",1,"D","Nelson & Robertson"
"5265",1,"D"," "
"5270",1,"D","R H Sutherland"
"5278",1,"D","VR60"," Elwood Life Saving Nov 70"
"5293.5",2,"D","Sutherland"
"8300",2,"D","marine"
"5355",1,"D"," "
"5435",1,"D"," "
"5460",1,"D"," "
"5498.7",1,"D"," "
"5536.5",4,"D","R A Sutherland"
"5555",1,"D"," "
"5600",1,"D","VR60 Lizard Island"
"5635",1,"D","VPT1A"
"5650",1,"D","LM14B Asia Pacific Christian Mission, Jan 71"
"5673",1,"D","Anset"
"5720",1,"D"," "
"3668",1,"D","MidlandAmp Car"
"5725",1,"D"," "
"5770",1,"D"," "
"5800",1,"D"," "
"5875",3,"D","x9 = 52.875 (Lawson 6m repeater Tx)"
"5896",1,"D"," "
"5951",1,"D","Safcol x9 53.559"
"5940",4,"D","AWA x9 = 53.460"
"5926",1,"D","Marine"
"5954",4,"D","HF 10 Rex x9 = 53.586"
"0",0,"D","#### Draw 23 "
"0",0,"D","","Bag of 27 MHZ marine xtals 27900 etc.."
"2760",2,"D"," "
"3233.33",1,"D","87.300 (x27)"
"9163.88",1,"D","HC25 ex "A" car 164.950 (x18)"
"10833.33",1,"D","LM75B Anderson 97.500 (x9)"
"12163.33",1,"D","Madang Contractors 109.470 (x9)"
"15616.66",1,"D","Cactron 140.550 (x9)"
"20170",1,"D","LM160 Waste Transfer, Canberra 71.210 Rx"
"8843.888",1,"D","Atlas Express Courier 159.190 (x18)"
"8922",2,"D","HF10"
"0",0,"D","###","### Draw 24 empty (old Weston parts)"
"0",0,"D","###","### Draw 25 6 m/c"
"6330",1,"D"," "
"6113",1,"D","x36 = 146.712"
"6128",1,"D","Ansett 147.072"
"6133.88",2,"D","441.640 (x72)"
"6146.66",1,"D","73.760 (x12)"
"6167.5",1,"D","700 high"
"6191.66",12,"D","Yellow Ncle 74.300 (x12)"
"6204.1666",1,"D","Higway Realty 74.45"
"6213",1,"D","LM18"
"6286.66",1,"D","75.440 (x12)"
"6301.66",2,"D","LM330 75.620 (x12)"
"6315",1,"D","LM3 Neil Carrington Discounts 75.780"
"6326.66",1,"D","Coastal Patrol 151.840"
"6340",1,"D","Nelson & Robertson"
"6341.66",1,"D","Bristol Base 76.100"
"6379.166",1,"D","76.550 (x12)"
"6381.66",1,"D","LM3 Baker 76.580 (x12)"
"6395",4,"D","AWA"
"0",0,"D","###","### Draw 26 8m/c"
"8450.5",2,"D","LM230 Lake & Wasley"
"8560.55",1,"D","551L 77.045 (x9)"
"8563.88",1,"D","551L 77.075"
"8565.55",1,"D","551L 77.090"
"8396.5",1,"D"," "
"8651.111",1,"D","77.860 (x9)"
"8631.111",1,"D","E I L 77.680 (x9)"
"8896.5",2,"D","HF10 Rex"
"8758.88",1,"D","WE23 Swiftcrete x6 52553.28 x9 78.830"
"8582.77",1,"D","HC25 Conway Elec 77.245"
"8772.222",1,"D","HC25 Jacoby Mitchol WE23 78.950"
"8902.22",1,"D","WE7 80.120"
"8912.222",1,"D","HC25 WE23 (Weston LM23) 80.210"
"8917.22",4,"D","HC25 RF Systems"
"8922",2,"D","HF10"
"8969.44",2,"D","551H 161.45MHz J Hibbert"
"8932",1,"D"," "
"8939",1,"D"," "
"8961",2,"D","VTR5R"
"8276",5,"D","Weston 330 Rx RSL 74.484"
"8282",4,"D","Weston 330 Rx RSL"
"8294",4,"D","Pye Dickson Primer 74.646"
"8297",1,"D","Yellow Cabs 74.675"
"8286.5",1,"D","LM75B Guard Dogs"
"8348.5",1,"D","800 c/s low"
"8327",1,"D","Pye 74.133"
"8324.5",1,"D"," "
"0",0,"D","###","### Draw 28 7 m/c"
"7005",1,"D"," "
"7014",1,"D"," "
"7032.5",2,"D"," "
"7067",1,"D","HF10"
"7186",1,"D","3Kc higher"
"7222",3,"D","Weston LM3 65.00"
"7288.5",1,"D","Oct 67"
"7235",1,"D"," "
"7246.5",1,"D","Electronic Executive 67.2725"
"7252.5",3,"D","Madang Contractors x12 87.030 or 174.060"
"7270",14,"D","Yellow Cabs Ncle"
"7267.5",5,"D","LM230A Athol Lawes 73.130 Rx"
"7688.89",1,"D","MAR 385.0 69.200"
"0",0,"D","###","### Draw 29 7 M/C"
"7507.5",1,"D","LM230A M W Cabs 75.530 Rx"
"7398.5",1,"D","returnet bt T Smith"
"7609.5",1,"D"," "
"7025",1,"D"," "
"7273.5",1,"D"," "
"7294",1,"D"," "
"7300.5",1,"D","WE15 Marine & Comms"
"7320",1,"D","Martin Chung"
"7325",1,"D"," "
"7330.5",5,"D","Australian Gypsum"
"7345.5",2,"D","Tedco"
"7384",1,"D","Dickson Primer"
"7385",1,"D","Nelson & Robertson"
"7384.5",1,"D"," "
"7399.5",3,"D","LM230A Highway Realty 74.45"
"7420",1,"D","Amax Mining"
"7425",1,"D"," "
"7495",1,"D"," "
"7508.5",7,"D","AWA"
"7510.5",1,"D"," "
"7539.5",1,"D"," "
"7564.5",7,"D","LM230 Bristol Cleaning 68.0805"
"7567.5",1,"D","LM230 Mount of Dert"
"7519.5",1,"D","LM230A J Debour"
"7594",2,"D","Mosha"
"8922",1,"D"," "
"0",0,"D","###","### Draw 30 7 M/C"
"7714.5",1,"D","Water COIC"
"7744.5",1,"D"," "
"7800",1,"D"," "
"7874",6,"D","AWA Green cabs x9 = 70.866"
"7650",1,"D"," "
"7900",1,"D"," "
"7905",1,"D","x9 = 71.145"
"7916",1,"D","Leon Smith"
"7918.88",4,"D","HC25 551L x9 = 71.270"
"7920",1,"D","VR60 Lizard Island"
"7928.88",1,"D","WE25 Victorian Forrestry 71.36 Jun 72"
"7942.222",1,"D","551L 71.48 Govt Stores x54 +10.7 = 439.580"
"7952",1,"D"," "
"7958",2,"D"," "
"7961.5",1,"D","LM75B RW Rendal x9 71.6535"
"7970",1,"D","Radio Rentals 71.73"
"7979.5",1,"D"," "
"7985",1,"D"," "
"7994",3,"D","Ellis"
"7994.5,"D","2 Electronic Supply 71.9505"
"0",0,"D","###","### Draw 31 8 M/C"
"8003.5",1,"D","x54 = 432.189, x9 72.031"
"8078.88",11,"D","551L Mountain & Dist 72.710 x54 436.250"
"8198.888",6,"D","551L Pillar Naco 73.79"
"8147.5",1,"D","x54 = 439.965"
"8108.5",1,"D"," "
"8185.55",1,"D","Delux Red cabs 73.670"
"8105.55",1,"D","551L Jayem Elect x9 72.950"
"8188.8",1,"D","Deluxe Red x9 73.700"
"8182.2",1,"D","Deluxe 73.640"
"8178.8",1,"D","551 Red Deluxe 73.610"
"8235.555",2,"D","551L No1 Delivery service 74.120"
"8378.888",4,"D","551L Woodward & Sabine 75.41"
"8445.555",1,"D","Keith Eagles Jun 74 76.010"
"8235.555",1,"D","551L R-Natoli Enterprises 74.120"
"8175.555",1,"D","Red Deluxe cabs 551L 73.580"
"8488.888",1,"D","551L T DA Costa 76.400"
"8222.91",1,"D","WE23 Swiftcrete"
"8068.88",1,"D","551L Jayem Elect 72.620 x54 = 435.720"
"8066.5",1,"D","Boland 72.600"
"8042",1,"D","AWA"
"8896.666",1,"D","HC25 MWS&DB 80.070"
"8790.22",1,"D","HC25 551H x 18 158.234"
"8528.88",1,"D","HC25 Cent Dist Ambulance 76.760"
"HC25,"D","from here on"
"8798.888",1,"D","Concorde x9 79.190 158.380"
"8522.22",1,"D","Cent Dist Ambo 76.700"
"8917.22",1,"D","ODG x18 160.510"
"8507.777",7,"D","DMI 76.57"
"8508.777",4,"D","DMI 76.579"
"8518.888",1,"D","551L Singleton Dist Ambulance 76.67"
"8642.222",2,"D","551L MacNamara & Sinclair 77.780"
"8798.888",1,"D","Concorde x9 79.190"
"8882.222",1,"D","D Pye Dainten Gough 158.88 MHz"
"8956.666",1,"D","551L R B TWIVEY 80.610"
"0",0,"D","###","#### Draw 32  6 M/C all D "
"6405",3,"D","marine"
"6410",3,"D","marine"
"6755.56",1,"D","MAR 334.6"
"6827.5,"D","",1"
"6687.5",1,"D"," "
"6441.66",1,"D","x12 77.300"
"6545",1,"D"," "
"6461.66",2,"D","LM3B/III Hood x12 77.540"
"6540",2,"D","Rex"
"6750",1,"D","Waltons Investigations x12 81.000"
"6759",1,"D"," "
"6760",1,"D","North Shore Towing x12 81.120"
"6765",4,"D","LM75B 81.18"
"6785",1,"D"," "
"6795",7,"D","Ellis 81.540"
"6850",1,"D","Bailey 82.200"
"6855",1,"D","TCA x12 82.260"
"6890",1,"D","L Smith 82.680"
"6860",x,"D","VR60 NIC Instruments 82.320"
"6865",1,"D","marine"
"6910",1,"D","Denver 82.920"
"6962.5",1,"D","LM330 for Legion 83.550"
"6965",1,"D","Amax mining"
"6967",1,"D","Legion"
"6970",1,"D"," "
"6972",1,"D","Legion"
"6975",3,"D","Legion"
"6995",1,"D","Rex"
"6995.416",1,"D","90.940 (x13 mix twice)"
"6916.66",1,"D","x12 83.000"
"0",0,"D","###","#### Draw 33  8M/C all D"
"8300.00",52,"D","Yellow Ncle x 9 74.700"
"0",0,"D","###","#### Draw 34  8 M/C not all D"
"8085.55",1,"HC25","551L Jayem Elec 72.770"
"8092.22",1,"HC25","551L Jayem Elec 72.830"
"8096",1,"D","Dickson Primer 72.864"
"8096.5",1,"D"," "
"7035",1,"D"," "
"8120.5",1,"D"," "
"8132",2,"D","Denver"
"8138.5",1,"D","LM230","Hawthorn 73.2465"
"8150",1,"D"," "
"8156.5",2,"D","x9 73.4085"
"8174",2,"D","Pacific Towing"
"8198",1,"D","Legion x9 73.782"
"8201",2,"D","Legion x9 73.809"
"8210",2,"D","Legion x9 73.890"
"8246",1,"D","St George 74.214"
"8255",2,"D","x9 74.295"
"8261",1,"D"," "
"8264.5",1,"D","Pye Diamond Cabs 74.3805"
"8270",8,"D","RSL x9 74.430"
"8309.5",1,"D"," "
"8312.5",1,"D"," "
"8318",1,"D"," "
"8361.11",2,"D","x9 75.250"
"8387",11,"D"," "
"0",0,"D","###","### Draw 35 8 M/C all D"
"8072.5",3,"D","LM75/230"," x9 72.6525"
"8054",1,"D"," "
"8045.5",2,"D"," "
"8387.5",x,"D","LM230"," RSL x9 75.4875"
"8408.5",3,"D","MRT16"," Farmers, LM230 O'Donnell Griffin 75.6765"
"8420",1,"D"," "
"8420.5",2,"D","LM230 ","Daymer 75.7845 151.570"
"8432.5",17,"D"," ","151.785 (x18)"
"0",0,"D","###","### Draw 36 Empty"
"0",0,"D","###","### Draw 37 9 M/C all D"
"9017.77",2,"D","Pye"," St George Cabs x9 81.160"
"9057.777",3,"D","RSL trade in 81.520"
"9038.46",1,"D","Rex"
"9044.444",4,"D","Pye"," RSL trade in x9 81.400 162.800"
"9051.111",4,"D","Pye"," RSL 81.460"
"9060.556",2,"D","MI658"," Soltee 81.545 163.090"
"9062.222",2,"D","LM160BA"," Pluming 81.560 163.120"
"9063.88",1,"HC25","551"," JM Melb x9 81.575 163.150"
"9072.22",1,"HC25","551"," JM Melb 81.650 163.300"
"9073.88",1,"HC25","551"," JM Melb 81.665 163.330"
"9063.889",3,"D","LM160BA"," Pluming 81.575 163.150"
"9070.55",1,"HC25","551"," JM Melb 81.635 163.270"
"9085",1,"D","x9 81.765 163.530"
"9102.22",1,"D","LM160A"," Power Instanaticy 163.840 Tx"
"9177.222",1,"D"," ","x9 82.595 165.190"
"9198.888",3,"D","HC25 551H ODG"
"9215.5",1,"D","VR60"," 165.880"
"9252.22",1,"D","x18 166.54 Tx"
"9295.55",1,"HC25"," 167.32 Tx"
"9269.23",1,"D","VTR5R 166.850"
"9277.22",1,"D","Bruce Mitchell x18 166.990"
"9277.33",1,"D"," "
"9238.46",1,"D","120.100 (x13)"
"9269.23",1,"D","120.500 (x13)"
"9272.22",2,"D","WE7 Austral Elec x9 83.450"
"9275.555",5,"K","551H"," RF Systems x18 166.960"
"9276.66",2,"HC25","551L"," Oasserta Concrete 83.490"
"9277.77",2,"D","WE8 Bruce Mitchell 83.500"
"0",0,"D","#### Draw 38  9 M/C all D"
"4975",1,"D","","Burns Philp"
"6865",1,"D","marine",""
"6672.5",1,"D","LM75B/II"," R W Rendall x12 80.070"
"9243.333",3,"HC25","551L"," J C Electronics 83.190"
"9315.55",1,"HC25","551H"," Offshore Electronics 167.680"
"9342.22",1,"HC25","551H"," Jacoby Mitchell  168.160"
"9343.88",1,"HC25","551H"," Jacoby Mitchell  168.190"
"9345.55",1,"HC25","551H"," Jacoby Mitchell  168.220"
"9413.88",1,"D","","MMB Works x18 169.450"
"9456.66",1,"HC25","551H"," DOG x18 170.220"
"9470.000",2,"HC25","551H"," JPK Holdings 170.460"
"9275.555",1,"HC25","551H"," RF Systems 166.960 (x18)"
"9243.333",1,"HC25","551L"," J C Electronics 83.190"
"9333.88",1,"D","LM160A","Bankstown Signals 168.010"
"9355.55",1,"HC25","551H Jacoby Mitchell 168.400"
"9270",1,"HC25","551","Weston Electronics Melb"
"9348.88",1,"HC25","551H"," Jacoby Mitchell"
"9277.55",1,"HC25","551H"," RF Systems 166.996 (x18)"
"9352.222",1,"HC25","551H"," Jacoby Mitchell 168.280"
"9468.33",1,"HC25","551H"," WE23 170.430"
"9345.55",1,"HC25","551H"," Smith & Goodwin 168.220"
"9346.111",2,"D","Pye"," trade in 168.230"
"9349.44",1,"D","Pye"," x18 168.290"
"9351.5",1,"D","HF10 Rex"
"9523.33",1,"HC25"," 551H"," Dept of Supply 171.420"
"9377",1,"D","HF10"
"9427.2",1,"HC25","551H"," Jayem Elec x18 169.690"
"9436.66",1,"HC25","551L"," Beam Neon 169.860"
"9470",1,"D",""
"9550",1,"HC25","551"," ABC x9 85.890"
"9554.44",1,"HC25","551"," AB Comm 171.98"
"9468.33",1,"HC25","551H"," Bushfire Council x18 170.430"
"9495.00",1,"HC25","551H"," Trouble Shoeter 170.910"
"9496.66",1,"HC25","551H"," Dulmison 170.940"
"9520,"",1","HC25"," Dept of Supply 171.360"
"9342.22",1,"HC25","551H"," Smith & Goodwin 168.160"
"9993.75",1,"D","Racal"," -1550 = 8443.75"
"9956.25",2,"D","Racal",""
"9163.33",5,"HC25","wire loose x18 154.240"
"0",0,"####","Draw 39  10 M/C to 13 M/C"
"10308.75",1,"D","","-1550 = 8758.75"
"10025",1,"D","","Racal Test -1550 = 8475"
"10041.66",1,"D","LM3B/IV"," Qantas 152.600"
"10141.66",1,"D","","71.550 Rx or 153.800"
"10222.5",1,"D","Pye Leader"," 72.035 Rx"
"10537.5",1,"D","Pye Leader"," RSL x6 +-10.7 73.925 or 52.525 Rx"
"10545",1,"D","Pye Leader"," RSL 73.970 or 52.57"
"11302.86",1,"D","Pye"," x7 79.120 (mix twice)"
"11542.857",1,"D","","x7 80.800"
"11864.5",2,"D",""," x8 81.887"
"11903.33",1,"D","LM230"," Port Lincoln 82.120"
"11828.35",1,"D","LM3B/IV"," 81.670 163.34"
"11903.33",1,"D","","Highfields 82.120"
"12028.33",1,"D","LM230A"," Highfields 72.170 Tx"
"12123.33",1,"D","LM230"," Beames 72.740"
"12163.33",3,"D","","Madang Contractors 83.680 Rx 156.660"
"12223.33",1,"D","","Morris Transport Nov 67 84.040 or 157.380"
"12228.33",1,"D","LM230A"," Illawarra 73.370"
"12313.33",2,"D","","DP Russel 73.880"
"12373.33",1,"D","501"," Damar 74.240"
"12380",1,"D","","x6 74.280 Tx or 159.260 Rx"
"12378.33",1,"D","501"," Damar 74.270 Tx "
"12393.33",1,"D","","Rodgers 74.360 Tx"
"12590",6,"D","","75.540 Tx"
"12603.33",1,"D","","75.620 Tx"
"12608.33",1,"D","LM230A"," J & DE Bour 75.650"
"12808.33",2,"D","LM230A"," Athol Lawes 76.850 Tx"
"12923.3",1,"D","","Como Real Estate 77.540 Tx"
"0",0,"####","Draw 40 12 M/C all D"
"12188.33",3,"D","LM230A"," Athol Lawes 73.130 Tx"
"12328.33",1,"D","","Highway Realty 74.45 Tx 73.970 (x6)"
"12406.66",1,"D"","","
"12408.33",1,"D","LM230A"," 74.450 (x6)"
"12423.33",1,"D","","74.540 (x6)"
"12683.33",6,"D","LM230"," 501 Bristol 76.100"
"12641.66",1,"D","","75.850 (x6)"
"12693.33",1,"D","LM230 Pye"," 76.160 (x6)"
"12663.33",1,"D","","TKG 75.980 (x6)"
"12668.33",1,"D","","76.010 (x6)"
"12703.33",2,"D","LM501"," SRC Sydney Radio Cabs 76.220 (x6)"
"12723.33",1,"D","","76.340 (x6)"
"12880",2,"D","","77.280 (x6)"
"12883.33",1,"D","","GKN 77.300 (x6)"
"12923.33",1,"D","","77.540 (x6)"
"12933.33",1,"D","","77.600 (x6)"
"12925",1,"D","LM3"," Qantas (wrong) 77.550 (x6)"
"12933.33",7,"D","","Newport Surf Club, Water COIC 77.600"
"12983.33",9,"D","501"," 77.900 (x6)"
"12993.33",2,"D","","Athol Lawes 77.960"
"12010",1,"D","","","72.060 (x6)"
"12313.33",1,"D","","73.880 (x6)"
"12338.33",4,"D","","74.030"
"12583.33",1,"D","","75.500 (x6)"
"12758.33",2,"D","","76.550 (x6)"
"12923.33",1,"D","","77.540 (x6)"
"13375.00",1,"D","","53.500 (x4)"
"0",0,"##","##","Draw 41  13m all D"
"13122.22",3,"D","VT5R"," (x4 52.489)"
"13850",1,"D","Pye"," Diamond Cabs"
"13188.8",3,"D","VT5R"," Rex"
"13233.33",1,"D","","Aircraft"
"13344.4",1,"D","","Rex"
"13353.33",2,"D","WE19"," Farmers Radio"
"13000",1,"D","",""
"13420",2,"D","","Electronic Supply"
"13448",1,"D","WE19"," Darwin Radio"
"13450",1,"D","","R A Sutherland"
"13460",1,"D","",""
"13470",1,"D","",""
"13466.66",1,"D","Alice Springs (x4 53.866)"
"13522.22",1,"D",""
"13566.66",3,"D","","Rex"
"13590",1,"D","","Ellis"
"13609.9",1,"D","",""
"13610",1,"D","",""
"13670",2,"D","WE19"," Allan Stevenson 501"
"13680",1,"D","WE18",""
"13780",x,"D","WE11 LM230A"," CCC"
"13693.33",1,"D","","C Harley & Clayton"
"13760",1,"D","",""
"13578.33",1,"D","","Mountains Dis TV"
"13840",1,"D","",""
"13860",1,"D","","Tiamac"
"13880",1,"D","",""
